DE000A1YCQH3,"EUR FL.R HAMBURG HANSESTA",0.66,CBF&CBL
DE000A14KKM9,"EUR 0,375 DEUT.GENOSS-HYP",1.23,CBF&CBL
FR0013460417,"EUR 0,125 CREDIT MUT ARK ",3.42,CBF&CBL
XS2081168358,"EUR 0,01 OP MORTGAGE BK (",1.64,CBF&CBL
FR0013296159,"EUR 1,25 COMP.FINA.FONCIE",4.79,CBF&CBL
DE000A351YA7,"EUR 1,50 NIEDERSACHSEN LA",3.23,CBF&CBL
FR0010372060,"EUR 0,00 FRANCE (OAT STRI",6.67,CBF&CBL
AT000B093273,"EUR 1,375 RAIFFEISEN-LAND",5.05,CBF&CBL
DE000A289NH7,"EUR 0,01 LAND, BRANDENBUR",0.70,CBF&CBL
DE000HV2AYN4,"EUR 0,01 UNICREDIT BANK A",1.55,CBF&CBL
DE000A3MP6H1,"EUR 0,20 BAUSPARK. SCHWA ",4.42,CBF&CBL
FI4000565932,"EUR 0,00 FINLAND REP.OF 1",0.51,CBF&CBL
XS2057917366,"EUR 0,01 HYPO NOE LANDES ",1.60,CBF&CBL
BE0312797690,"EUR 0,00 BELGIUM, KINGDOM",0.57,CBF&CBL
AT0000A10683,"EUR 2,40 AUSTRIA, REP.OF ",3.99,CBF&CBL
BE6298765700,"EUR 1,885 WALLONE, REGION",10.01,CBF&CBL
DE000BLB6JD3,"EUR 0,50 BAYERISCH.LANDES",0.66,CBF&CBL
AT0000A3A3B3,"EUR 3,00 HYPO NOE LANDES ",3.32,CBF&CBL
FR0013451507,"EUR 0,00 FRANCE (REGS OAT",2.65,CBF&CBL
FR0014002P50,"EUR 0,01 UNEDIC (REGS) 21",3.84,CBF&CBL
XS2465142755,"EUR 1,00 OP MORTGAGE BK (",2.18,CBF&CBL
XS2636611332,"EUR 3,25 EIKA BOLIGKREDI ",4.80,CBF&CBL
DE000CZ40LQ7,"EUR 0,125 COMMERZBK AG (R",1.68,CBF&CBL
FR0013345048,"EUR 0,50 SOCIETE GEN.SFH ",1.11,CBF&CBL
DE0003811782,"EUR 0,00 BUNDES DEUTSCH 2",1.97,CBF&CBL
EU000A3JZSK5,"EUR 0,00 ESM (REGS) 06062",0.55,CBF&CBL
DE000A161HQ1,"EUR FL.R NIEDERSACHSEN LA",0.62,CBF&CBL
FR0013154325,"EUR 0,00 FRANCE (OAT STRI",19.87,CBF&CBL
FR0013282142,"EUR 0,75 CREDIT MUTUEL H ",2.15,CBF&CBL
DE000A2E4DZ1,"EUR 0,35 LAND SACHSEN ANH",2.85,CBF&CBL
FR001400KFO8,"EUR 3,375 CREDIT AGR HOME",2.64,CBF&CBL
EU000A3K4EP0,"EUR 0,00 EUROPEAN UNION 0",0.55,CBF&CBL
EU000A3K4EQ8,"EUR 0,00 EUROPEAN UNION 0",0.55,CBF&CBL
DE000A1RQCM7,"EUR 0,50 HESSEN LAND 15-2",0.74,CBF&CBL
DE000A2YN1C2,"EUR 0,01 INVESTITIONSBK 2",4.25,CBF&CBL
DE000NRW0PE6,"EUR 3,00 NORDRHEIN-WESTFA",10.92,CBF&CBL
DE000A2AAQ93,"EUR FL.R LAND SACHSEN ANH",0.88,CBF&CBL
FR001400ICR2,"EUR 3,25 CREDIT MUT ARK S",4.86,CBF&CBL
DE000A2AAPR6,"EUR 1,27 LAND BERLIN 17-2",5.38,CBF&CBL
EU000A1G0D88,"EUR 0,625 EFSF (REGS) 18-",1.39,CBF&CBL
DE000CZ45V33,"EUR FL.R COMMERZBK AG 20-",0.66,CBF&CBL
FR0128379395,"EUR 0,00 FRANCE (BTF) 170",0.53,CBF&CBL
FR0013154259,"EUR 0,00 FRANCE (OAT STRI",18.46,CBF&CBL
DE000A11P8T2,"EUR 0,50 SAARLAND (REGS) ",1.24,CBF&CBL
FR0010870956,"EUR 4,00 FRANCE (REGS OAT",9.36,CBF&CBL
FR0013508033,"EUR 0,287 BNP PARIBAS HOM",2.54,CBF&CBL
DE0001030708,"EUR 0,00 BUNDES DEUTSCH (",2.84,CBF&CBL
DE000SHFM824,"EUR 0,01 SCHLESWIG-HOLSTE",1.50,CBF&CBL
DE000A2YNWB9,"EUR 2,375 ING DIBA AG (RE",3.81,CBF&CBL
DE000NRW0EQ4,"EUR 2,60 NORDRHEIN-WESTFA",2.12,CBF&CBL
XS1957349332,"EUR 0,50 LANDWIRT.RENTENB",2.85,CBF&CBL
XS2445188423,"EUR 0,50 ING BANK N.V. (R",1.78,CBF&CBL
NL0015614611,"EUR 0,05 NATIONALE NL BAN",6.56,CBF&CBL
BE6329238859,"EUR 1,225 BRUSSELS, REG. ",21.26,CBF&CBL
FR001400H9H2,"EUR 3,125 CREDIT AGR HOME",3.57,CBF&CBL
DE000A2YNWA1,"EUR 0,625 ING DIBA AG (RE",3.05,CBF&CBL
XS2642546399,"EUR 3,375 KNAB N.V. (REGS",3.27,CBF&CBL
XS1204140971,"EUR 0,625 NORDEA BK FINLA",1.84,CBF&CBL
DE000A168031,"EUR 0,00 LAND BERLIN (REG",0.64,CBF&CBL
EU000A19VVY6,"EUR 0,50 EUROPEAN UNION (",0.58,CBF&CBL
DE0001030716,"EUR 0,00 BUNDES DEUTSCH 2",0.70,CBF&CBL
DE000A3H2Y32,"EUR 0,01 LAND BERLIN 21-2",1.18,CBF&CBL
BE0002953348,"EUR 3,637 VLAAMS GEMEENSC",7.36,CBF&CBL
DE0001142677,"EUR 0,00 BRD 05-2034",4.89,CBF&CBL
XS1815070633,"EUR 0,50 NORDIC INVEST.BK",0.90,CBF&CBL
DE000RLP0595,"EUR 1,32 RHEINLAND-PFALZ ",1.54,CBF&CBL
DE0001108769,"EUR 0,00 BUNDES DEUTSCH (",0.56,CBF&CBL
SK4120012691,"EUR 1,875 SLOVAK, REP. (R",6.83,CBF&CBL
DE000LB2CQG8,"EUR 0,01 LBK BADEN-WUERTT",2.06,CBF&CBL
EU000A3KWCF4,"EUR 0,00 EUROPEAN UNION (",2.52,CBF&CBL
BE0002986678,"EUR 3,25 BELFIUS BANK SA/",4.36,CBF&CBL
XS1548493946,"EUR 1,375 ABN AMRO BK NV ",6.67,CBF&CBL
DE0001143881,"EUR 0,00 BUNDES DEUTSCH 2",3.07,CBF&CBL
EU000A1G0D96,"EUR 1,75 EFSF (REGS) 18-2",10.82,CBF&CBL
BE0002622034,"EUR 1,375 VLAAMS GEMEENSC",5.14,CBF&CBL
BE0008516776,"EUR 0,00 BELGIUM, KINGDOM",4.09,CBF&CBL
XS1138366445,"EUR 1,00 OEBB INFRASTRUKT",0.66,CBF&CBL
DE0003811451,"EUR 0,00 BUNDES DEUTSCH (",1.82,CBF&CBL
DE000NRW0LN6,"EUR 0,25 NORDRHEIN-WESTFA",1.16,CBF&CBL
DE000LFA1792,"EUR 0,125 LFA FRDRBK.BAYE",0.66,CBF&CBL
FR0010809830,"EUR 0,00 FRANCE (OAT STRI",10.18,CBF&CBL
FR0011461037,"EUR 3,25 FRANCE (REGS OAT",7.10,CBF&CBL
DE000A1X25H2,"EUR 2,50 LAND BERLIN 14-2",1.91,CBF&CBL
DE000NRW0FU3,"EUR 1,25 NORDRHEIN-WESTFA",0.64,CBF&CBL
XS1422953932,"EUR 1,00 EUROP.INVEST.BK ",3.80,CBF&CBL
DE000A2LQH10,"EUR 0,25 KFW 18-2025",0.82,CBF&CBL
DE000LFA2105,"EUR 3,125 LFA FRDRBK.BAYE",4.50,CBF&CBL
FR0013154119,"EUR 0,00 FRANCE (OAT STRI",13.93,CBF&CBL
BE0008553175,"EUR 0,00 BELGIUM, KINGDOM",26.89,CBF&CBL
XS2154339860,"EUR 0,00 EUROP.INVEST.BK ",2.19,CBF&CBL
DE000A3H2Y99,"EUR FL.R LAND BERLIN 22-2",1.30,CBF&CBL
XS2746103014,"EUR 4,125 POLAND, REP.OF ",12.31,CBF&CBL
FR0010810184,"EUR 0,00 FRANCE (OAT STRI",2.56,CBF&CBL
DE000A11QQ25,"EUR 1,75 GEMEINSAME BUNDE",0.62,CBF&CBL
DE000BU4Z052,"EUR 0,00 BUNDES DEUTSCH 2",4.91,CBF&CBL
DE000NRW0GB1,"EUR FL.R NORDRHEIN-WESTFA",2.98,CBF&CBL
BE0008544083,"EUR 0,00 BELGIUM, KINGDOM",22.64,CBF&CBL
FI4000527551,"EUR 1,375 FINLAND REP.OF ",1.47,CBF&CBL
DE000BLB6JH4,"EUR 0,75 BAYERISCH.LANDES",3.01,CBF&CBL
DE000A3MQYM8,"EUR FL.R LAND BERLIN 22-2",0.96,CBF&CBL
FR001400DXR9,"EUR 3,125 CAISSE FCSE DE ",2.26,CBF&CBL
DE000A3E5Y77,"EUR 5,5654 NIEDERSACHSEN ",2.51,CBF&CBL
DE000A351MM7,"EUR 2,875 KFW (REGS) 23-2",1.22,CBF&CBL
EU000A3LVAL6,"EUR 2,75 EUROP.INVEST.BK ",2.44,CBF&CBL
BE0002474493,"EUR 1,75 BELFIUS BANK SA/",0.66,CBF&CBL
DE000RLP0645,"EUR 0,50 RHEINLAND-PFALZ ",0.62,CBF&CBL
XS1448353018,"EUR 0,52 IBRD-WORLD BANK ",4.45,CBF&CBL
XS2745126792,"EUR 2,625 CNCL.EU DEV.BK ",4.80,CBF&CBL
FR0010070086,"EUR 0,00 FRANCE (OAT STRI",3.61,CBF&CBL
DE000A1RQB60,"EUR 1,84 HESSEN LAND 14-2",3.43,CBF&CBL
XS2586011491,"EUR 3,00 ASIAN INFRA INV ",12.35,CBF&CBL
XS0884635524,"EUR 2,75 EUROP.INVEST.BK ",6.22,CBF&CBL
DE000A2GSLV6,"EUR 0,625 DT. PFANDBRIEFB",2.18,CBF&CBL
FR0014004016,"EUR 0,00 CADES (REGS) 21-",1.51,CBF&CBL
DE0001143907,"EUR 0,00 BUNDES DEUTSCH 2",4.09,CBF&CBL
DE0001143923,"EUR 0,00 BUNDES DEUTSCH 2",4.89,CBF&CBL
XS2489466446,"EUR 2,00 ASIAN DEV.BK 22-",6.16,CBF&CBL
FR0010482521,"EUR 0,00 FRANCE (OAT STRI",0.66,CBF&CBL
EU000A1GY6W8,"EUR 3,75 EUROPEAN UNION (",6.47,CBF&CBL
DE000A12T9W9,"EUR FL.R NIEDERSACHSEN LA",0.62,CBF&CBL
XS1555331617,"EUR 0,50 EUROP.INVEST.BK ",1.46,CBF&CBL
XS1575991358,"EUR 0,25 EUROP.INVEST.BK ",0.55,CBF&CBL
XS1689595830,"EUR 0,25 OEST.KONTROLLBK ",0.70,CBF&CBL
DE000NRW0NH4,"EUR 4,485 NORDRHEIN-WESTF",3.16,CBF&CBL
DE0003811790,"EUR 0,00 BUNDES DEUTSCH 2",2.53,CBF&CBL
DE0001143451,"EUR 0,00 BUNDES DEUTSCH (",8.78,CBF&CBL
DE000SHFM527,"EUR 0,50 SCHLESWIG-HOLSTE",1.23,CBF&CBL
DE000NRW0JZ4,"EUR 0,058 NORDRHEIN-WESTF",1.75,CBF&CBL
DE0001108819,"EUR 0,00 BUNDES DEUTSCH 1",1.53,CBF&CBL
DE0001141828,"EUR 0,00 BUNDES DEUTSCH (",0.70,CBF&CBL
NL0015000LS8,"EUR 0,00 DUTCH STATE 21-2",2.33,CBF&CBL
NL0009446608,"EUR 0,00 DUTCH STATE (PRI",8.58,CBF&CBL
XS1692489583,"EUR 0,375 SR-BOLIGKREDITT",0.66,CBF&CBL
BE0002608868,"EUR 1,532 BRUSSELS, REG. ",10.46,CBF&CBL
BE6308844610,"EUR 2,057 WALLONE, REGION",12.73,CBF&CBL
BE0002778596,"EUR 0,50 WALLONE, REGION ",7.45,CBF&CBL
FR001400G5S8,"EUR 3,25 CREDIT AGR HOME ",1.52,CBF&CBL
FR0128227743,"EUR 0,00 FRANCE (BTF) 050",0.53,CBF&CBL
FR0010810200,"EUR 0,00 FRANCE (OAT STRI",2.88,CBF&CBL
XS0479333311,"EUR 5,25 POLAND, REP.OF (",1.01,CBF&CBL
DE000A1680Y5,"EUR FL.R LAND BERLIN (REG",0.99,CBF&CBL
DE000SHFM550,"EUR 0,05 SCHLESWIG-HOLSTE",0.62,CBF&CBL
DE000BU0E154,"EUR 0,00 BUNDES DEUTSCH 1",0.50,CBF&CBL
FR0012697928,"EUR 0,36 SOCIETE GEN.SFH ",0.79,CBF&CBL
XS2106579670,"EUR 0,125 LANDESBANK HESS",3.44,CBF&CBL
FR0013480522,"EUR 0,01 CRH (REGS) 20-20",2.42,CBF&CBL
DE0001789345,"EUR 0,40 SACHSEN, FREISTA",6.42,CBF&CBL
DE000AAR0330,"EUR 1,375 AAREAL BK AG. (",2.97,CBF&CBL
DE000BLB6JQ5,"EUR 2,125 BAYERISCH.LANDE",4.09,CBF&CBL
DE0003811758,"EUR 0,00 BUNDES DEUTSCH 2",0.56,CBF&CBL
DE000A14J1C8,"EUR 0,625 NIEDERSACHSEN L",0.62,CBF&CBL
EU000A3K4D09,"EUR 2,75 EUROPEAN UNION (",5.81,CBF&CBL
FR0010482596,"EUR 0,00 FRANCE (OAT STRI",4.47,CBF&CBL
FR0010810036,"EUR 0,00 FRANCE (OAT STRI",0.66,CBF&CBL
BE6308603149,"EUR 1,21 WALLONE, REGION ",3.93,CBF&CBL
DE000A2TR6Q4,"EUR 0,00 LAND, BRANDENBUR",3.60,CBF&CBL
DE000NRW0MM6,"EUR 2,35 NORDRHEIN-WESTFA",3.59,CBF&CBL
DE000A3MQP83,"EUR FL.R L-BANK 22-2026",0.82,CBF&CBL
FR0010809749,"EUR 0,00 FRANCE (OAT STRI",8.50,CBF&CBL
DE000A3E5XK7,"EUR 0,00 KFW (REGS) 21-20",0.61,CBF&CBL
XS2585966505,"EUR 3,00 ING BANK N.V. (R",4.67,CBF&CBL
DE000CZ439N1,"EUR 2,75 COMMERZBK AG (RE",1.80,CBF&CBL
FR0000571176,"EUR 0,00 FRANCE (OAT STRI",1.92,CBF&CBL
BE0002641224,"EUR 1,419 BRUSSELS, REG. ",14.24,CBF&CBL
FR0014001ZD3,"EUR 0,125 CAISSE FCSE DE ",6.98,CBF&CBL
EU000A2SCAB4,"EUR 0,875 EFSF (REGS) 22-",2.43,CBF&CBL
DE0001143931,"EUR 0,00 BUNDES DEUTSCH 2",5.40,CBF&CBL
DE000A30V5D1,"EUR 3,00 NIEDERSACHSEN LA",4.32,CBF&CBL
FR0010810010,"EUR 0,00 FRANCE (OAT STRI",6.62,CBF&CBL
BE6254660036,"EUR FL.R WALLONE, REGION ",0.94,CBF&CBL
DE000NWB18S4,"EUR 0,55 NRW.BANK 19-2035",7.04,CBF&CBL
DE000BLB6JM4,"EUR 0,20 BAYERISCH.LANDES",3.64,CBF&CBL
DE000NRW2111,"EUR 2,00 NORDRHEIN-WESTFA",0.90,CBF&CBL
BE0001731828,"EUR 2,412 WALLONE, REGION",12.81,CBF&CBL
DE000NRW0FS7,"EUR FL.R NORDRHEIN-WESTFA",4.20,CBF&CBL
DE0001102440,"EUR 0,50 BUNDES DEUTSCH (",1.85,CBF&CBL
DE000HV2ART5,"EUR 0,625 UNICREDIT BANK ",1.00,CBF&CBL
BE0008582463,"EUR 0,00 BELGIUM, KINGDOM",27.90,CBF&CBL
FR0014007QS7,"EUR 0,01 BPCE SFH (REGS) ",1.76,CBF&CBL
DE0001142214,"EUR 0,00 BRD 03-2034",4.96,CBF&CBL
DE000A1MA6F4,"EUR FL.R SAARLAND 14-2029",1.75,CBF&CBL
DE000A2AAWF7,"EUR 1,125 LAND, BRANDENBU",4.81,CBF&CBL
XS2113737097,"EUR 0,01 DEUT.APOTHEKER (",3.05,CBF&CBL
BE0002860410,"EUR 2,132 BRUSSELS, REG. ",9.38,CBF&CBL
DE000NRW0GR7,"EUR FL.R NORDRHEIN-WESTFA",2.51,CBF&CBL
DE0001108595,"EUR 0,00 BUNDES DEUTSCH (",8.72,CBF&CBL
AT0000A10M13,"EUR FL.R NIEDEROESTERREIC",1.90,CBF&CBL
BE0008540040,"EUR 0,00 BELGIUM, KINGDOM",20.73,CBF&CBL
XS1950839677,"EUR 0,05 EUROP.INVEST.BK ",0.55,CBF&CBL
DE000NWB18T2,"EUR 0,00 NRW.BANK 21-2024",0.74,CBF&CBL
FR0013411600,"EUR 0,625 CREDIT AGRICOLE",3.10,CBF&CBL
BE0002915966,"EUR 3,50 BRUSSELS, REG. O",11.39,CBF&CBL
DE000A2AAQ77,"EUR FL.R LAND SACHSEN ANH",0.74,CBF&CBL
BE0002729102,"EUR FL.R WALLONE, REGION ",4.68,CBF&CBL
DE000MHB33J5,"EUR 2,75 MUENCHENER HYPOB",0.89,CBF&CBL
BE0008077266,"EUR 0,00 BELGIUM, KINGDOM",12.70,CBF&CBL
EU000A1G0DN3,"EUR 2,00 EFSF (REGS) 17-2",11.18,CBF&CBL
XS2003512824,"EUR 0,00 DEXIA S.A (REGS/",5.00,CBF&CBL
DE000A2NB9W0,"EUR FL.R LAND BERLIN 20-2",0.74,CBF&CBL
XS2159783385,"EUR 0,30 ABN AMRO BK NV (",1.34,CBF&CBL
DE0001030724,"EUR 0,00 BUNDES DEUTSCH (",11.05,CBF&CBL
DE000A3E5UY4,"EUR 0,01 DZ HYP AG (REGS)",1.60,CBF&CBL
DE000A30V9J0,"EUR 3,125 KFW (REGS) 23-2",3.14,CBF&CBL
DE000BU4Z060,"EUR 0,00 BUNDES DEUTSCH 2",14.34,CBF&CBL
BE0008532930,"EUR 0,00 BELGIUM, KINGDOM",15.53,CBF&CBL
FR0013088432,"EUR 1,50 CAISSE FCSE DE (",3.95,CBF&CBL
DE000A168023,"EUR 1,00 LAND BERLIN 16-2",4.47,CBF&CBL
DE000A2E4X14,"EUR 0,50 THUERINGEN, FREI",1.70,CBF&CBL
XS2012087008,"EUR 0,125 SID SLOVENSKA (",7.55,CBF&CBL
SK4000017455,"EUR FL.R VSEOB. UVEROVA B",0.86,CBF&CBL
BE0002721026,"EUR 0,765 BRUSSELS, REG. ",18.60,CBF&CBL
DE000A3E5KB3,"EUR 0,25 NIEDERSACHSEN LA",6.34,CBF&CBL
FR0014001N38,"EUR 0,10 FRANCE (OAT) 21-",4.49,CBF&CBL
DE000RLP0728,"EUR 0,75 RHEINLAND-PFALZ ",1.03,CBF&CBL
SK4000019857,"EUR 1,00 SLOVAK, REP. (RE",13.07,CBF&CBL
FR001400CVE3,"EUR 2,75 CADES (REGS) 22-",4.21,CBF&CBL
EU000A3JZSG3,"EUR 3,73 ESM (REGS) 18072",0.55,CBF&CBL
BE0000332412,"EUR 2,60 BELGIUM, KINGDOM",0.54,CBF&CBL
DE000A1R00M7,"EUR FL.R LAND SACHSEN ANH",0.74,CBF&CBL
DE000A1YCQB6,"EUR 1,00 HAMBURG HANSESTA",0.66,CBF&CBL
XS1482554075,"EUR 0,25 SPAREBNK 1 BOLIK",1.49,CBF&CBL
XS1934743656,"EUR 0,625 DNB BOLIGKREDIT",1.09,CBF&CBL
BE6312092115,"EUR 0,85 BNP PARIBAS FORT",3.04,CBF&CBL
FR0013413382,"EUR 0,375 COMP.FINA.FONCI",1.88,CBF&CBL
BE6322800499,"EUR 0,97 WALLONE, REGION ",14.17,CBF&CBL
EU000A3KT6A3,"EUR 0,00 EUROPEAN UNION (",3.67,CBF&CBL
AT000B093463,"EUR FL.R RAIFFEISEN-LAND ",1.08,CBF&CBL
DE000A2E4DV0,"EUR FL.R LAND SACHSEN ANH",0.74,CBF&CBL
EU000A1Z99Q7,"EUR 1,00 ESM (REGS) 22-20",1.68,CBF&CBL
DE000A30VPC2,"EUR 2,25 DEUTSCHE BANK AG",2.25,CBF&CBL
DE000A12T9R9,"EUR 1,37 LAND BERLIN 14-2",2.44,CBF&CBL
DE000A2E4UC4,"EUR 0,75 L-BANK (MBS) 17-",3.41,CBF&CBL
XS1637329639,"EUR 0,75 KNAB N.V. (REGS/",2.01,CBF&CBL
XS1719108463,"EUR 0,375 DNB BOLIGKREDIT",0.66,CBF&CBL
XS1963717704,"EUR 0,25 NORDEA MORTGAGE ",1.21,CBF&CBL
XS1944327631,"EUR 0,875 COOP RABOBK UA ",3.00,CBF&CBL
FR0013519253,"EUR 0,10 FRANCE (REGS OAT",1.24,CBF&CBL
DE000NRW0MY1,"EUR 0,125 NORDRHEIN-WESTF",4.10,CBF&CBL
FR0010172585,"EUR 0,00 FRANCE (OAT STRI",13.90,CBF&CBL
FR0013078755,"EUR 0,95 BNP PARIBAS HOME",1.08,CBF&CBL
DE000NRW0K94,"EUR 1,50 NORDRHEIN-WESTFA",5.73,CBF&CBL
DE000LB39DQ8,"EUR 3,00 LBK BADEN-WUERTT",4.28,CBF&CBL
DE000A0SLEG6,"EUR 4,47 RHEINLAND-PFALZ ",2.69,CBF&CBL
FR0012993103,"EUR 1,50 FRANCE (REGS OAT",3.21,CBF&CBL
DE000A30VG92,"EUR 3,00 DEUTSCHE BANK AG",1.81,CBF&CBL
FR0013238268,"EUR 0,10 FRANCE (REGS OAT",2.61,CBF&CBL
DE000A2LQKN9,"EUR 0,375 EMISSIONS K DE ",0.62,CBF&CBL
AT000B049788,"EUR 0,25 UNICREDIT BK AT ",1.98,CBF&CBL
FR0013519568,"EUR 0,01 CAISSE FCSE DE (",3.80,CBF&CBL
DE000AAR0280,"EUR 0,01 AAREAL BK AG. (R",2.40,CBF&CBL
DE000NRW0NJ0,"EUR 4,125 NORDRHEIN-WESTF",3.30,CBF&CBL
DE000SLB4360,"EUR 3,00 LANDESBK SAAR 24",5.10,CBF&CBL
BE0390122852,"EUR 3,50 VLAAMS GEMEENSCH",8.33,CBF&CBL
EU000A3JZSN9,"EUR 0,00 ESM (REGS) 17102",0.55,CBF&CBL
FR0010172544,"EUR 0,00 FRANCE (OAT STRI",12.78,CBF&CBL
DE000A2AAWA8,"EUR 0,75 LAND, BRANDENBUR",4.39,CBF&CBL
FR0013398831,"EUR 0,75 SOCIETE GEN.SFH ",1.75,CBF&CBL
DE000A3H3ET0,"EUR 0,125 THUERINGEN, FRE",13.43,CBF&CBL
XS2341719503,"EUR 0,01 DNB BOLIGKREDIT ",2.55,CBF&CBL
FR001400L933,"EUR 3,625 COMP.FINA.FONCI",2.82,CBF&CBL
SK4120008871,"EUR 3,375 SLOVAK, REP. (R",0.69,CBF&CBL
DE000A1YCQK7,"EUR FL.R HAMBURG HANSESTA",1.19,CBF&CBL
DE000A3MQQT9,"EUR 0,50 THUERINGEN, FREI",2.88,CBF&CBL
XS2524675050,"EUR 1,625 SR-BOLIGKREDITT",2.43,CBF&CBL
DE0001053643,"EUR 3,295 BAYERN, FREISTA",10.61,CBF&CBL
DE000LFA1958,"EUR 0,01 LFA FRDRBK.BAYER",2.61,CBF&CBL
XS2435570895,"EUR 0,625 ABN AMRO BK NV ",6.97,CBF&CBL
DE000A3MQPJ2,"EUR 0,375 L-BANK (REGS/56",2.02,CBF&CBL
FR0010809624,"EUR 0,00 FRANCE (OAT STRI",15.02,CBF&CBL
DE000A3MQYL0,"EUR 1,625 LAND BERLIN 22-",4.47,CBF&CBL
XS2523326853,"EUR 2,00 BAWAG (AT) (REGS",4.60,CBF&CBL
FR0011755156,"EUR 2,375 UNEDIC 14-2024",0.60,CBF&CBL
XS1906456220,"EUR 0,00 IBRD-WORLD BANK ",19.10,CBF&CBL
DE000BHY0BQ4,"EUR 0,375 BERLIN HYP AG (",3.02,CBF&CBL
DE000A3H2Y73,"EUR 0,625 LAND BERLIN (RE",13.18,CBF&CBL
XS2744125001,"EUR 2,625 ING BANK N.V. (",2.27,CBF&CBL
DE000A2NB9Y6,"EUR 0,01 LAND BERLIN 20-2",1.89,CBF&CBL
FR001400B9U1,"EUR 2,375 CREDIT MUTUEL H",2.35,CBF&CBL
DE000A1K0QM2,"EUR FL.R NIEDERSACHSEN LA",0.84,CBF&CBL
XS2014373182,"EUR 0,00 COOP RABOBK UA (",2.01,CBF&CBL
AT0000A2QDQ2,"EUR 0,01 HYPO TIROL BANK ",4.21,CBF&CBL
DE000A3MQP75,"EUR 1,25 L-BANK 22-2026",1.78,CBF&CBL
FR001400CHC6,"EUR 1,75 CADES (REGS) 22-",2.05,CBF&CBL
DE000A12T9S7,"EUR 1,25 LAND BERLIN 14-2",1.58,CBF&CBL
DE000A11QEZ7,"EUR 1,00 LAND, BRANDENBUR",0.72,CBF&CBL
FR0013404969,"EUR 1,50 FRANCE (REGS OAT",9.34,CBF&CBL
XS2449505820,"EUR 0,75 COOP RABOBK UA (",4.55,CBF&CBL
XS2679922828,"EUR 3,45 IBRD-WORLD BANK ",6.22,CBF&CBL
FR0000578551,"EUR 0,00 FRANCE (OAT STRI",2.28,CBF&CBL
BE0002708890,"EUR 0,05 WALLONE, REGION ",0.77,CBF&CBL
FR0011580588,"EUR 3,00 CAISSE FCSE DE F",2.79,CBF&CBL
DE000NRW0F18,"EUR 1,64 NORDRHEIN-WESTFA",3.55,CBF&CBL
DE000LFA1917,"EUR 0,01 LFA FRDRBK.BAYER",3.98,CBF&CBL
FR001400FD12,"EUR 3,00 LA BQE POST HOM ",3.69,CBF&CBL
DE000A1RQEK7,"EUR 2,875 HESSEN LAND 23-",4.72,CBF&CBL
DE000A2DAR40,"EUR 1,125 KFW (REGS) 17-2",6.51,CBF&CBL
DE000HV2ARM0,"EUR 0,875 UNICREDIT BANK ",2.96,CBF&CBL
FR0013433281,"EUR 0,125 CREDIT MUT ARK ",3.11,CBF&CBL
DE000NWB2RB2,"EUR 0,40 NRW.BANK (947) 2",5.31,CBF&CBL
XS2478272938,"EUR 1,75 AB SVERIGES SAKE",4.33,CBF&CBL
FR0010172619,"EUR 0,00 FRANCE (OAT STRI",15.43,CBF&CBL
BE6253245433,"EUR 3,00 COMMUNAUT FRANCA",6.92,CBF&CBL
DE000LFA2022,"EUR 1,50 LFA FRDRBK.BAYER",1.94,CBF&CBL
FR0010172635,"EUR 0,00 FRANCE (OAT STRI",16.39,CBF&CBL
FR0010482620,"EUR 0,00 FRANCE (OAT STRI",6.13,CBF&CBL
XS1751347946,"EUR 0,50 DEXIA S.A (REGS)",5.00,CBF&CBL
DE000DHY5025,"EUR 0,75 NORD/LB GZ (REGS",3.03,CBF&CBL
AT000B049846,"EUR 0,05 UNICREDIT BK AT ",6.55,CBF&CBL
FR001400CMX2,"EUR 2,50 FRANCE (144A OAT",6.90,CBF&CBL
XS2576298991,"EUR 2,875 CNCL.EU DEV.BK ",4.34,CBF&CBL
FR0000188799,"EUR 3,15 FRANCE (REGS OAT",4.65,CBF&CBL
FR0010809400,"EUR 0,00 FRANCE (OAT STRI",4.18,CBF&CBL
EU000A1G0BL1,"EUR 2,75 EFSF (REGS) 13-2",2.78,CBF&CBL
BE0001762161,"EUR 0,984 COMMUNAUT FRANC",6.13,CBF&CBL
FR0014000UG9,"EUR 0,00 CADES (REGS) 20-",1.06,CBF&CBL
BE0002781624,"EUR 0,196 WALLONE, REGION",6.10,CBF&CBL
DE0001108900,"EUR 0,00 BUNDES DEUTSCH 2",6.83,CBF&CBL
FI4000570841,"EUR 3,00 S-BANK LTD 24-20",3.53,CBF&CBL
BE0008550148,"EUR 0,00 BELGIUM, KINGDOM",26.14,CBF&CBL
BE0002583616,"EUR 0,75 KBC BANK NV (REG",1.19,CBF&CBL
BE6311746539,"EUR 1,617 COMMUNAUT FRANC",10.65,CBF&CBL
BE0008059082,"EUR 0,00 BELGIUM, KINGDOM",0.87,CBF&CBL
EU000A1G0DJ1,"EUR 1,375 EFSF (REGS) 16-",9.54,CBF&CBL
DE000A1RQCY2,"EUR 0,375 HESSEN LAND (RE",1.35,CBF&CBL
FR0013341682,"EUR 0,75 FRANCE (REGS OAT",2.33,CBF&CBL
BE0002636174,"EUR 1,467 BRUSSELS, REG. ",10.59,CBF&CBL
DE000A2YN033,"EUR 0,01 INVESTITIONSBK 2",0.66,CBF&CBL
