Symbol;Description;AllowPreTradeRiskCheck (T7R71);PreTradeRiskScope (T7R80)
FESE;FUT ON EURO STOXX OIL & GAS;FALSE;OFF_BOOK
FESF;FUT ON EURO STOXX FIN.SERVICES;FALSE;OFF_BOOK
FESG;FUT ON EURO STOXX IND.GOODS&SE;FALSE;OFF_BOOK
FESH;FUT ON EURO STOXX HEALTHCARE;FALSE;OFF_BOOK
FESI;FUT ON EURO STOXX INSURANCE;FALSE;OFF_BOOK
FESL;FUT ON EURO STOXX REAL EST.;FALSE;OFF_BOOK
FESM;FUT ON EURO STOXX MEDIA;FALSE;OFF_BOOK
FESN;FUT ON EURO STOXX CONSTR.&MAT.;FALSE;OFF_BOOK
FESO;FUT ON EURO STOXX FOOD&BEVER.;FALSE;OFF_BOOK
FESQ;FUT ON EURO STOXX50-QUANTO-USD;FALSE;OFF_BOOK
FESR;FUT ON EURO STOXX RETAIL;FALSE;OFF_BOOK
FESS;FUT ON EURO STOXX BASIC RES.;FALSE;OFF_BOOK
FEST;FUT ON EURO STOXX TELECOMM.;FALSE;OFF_BOOK
FESU;FUT ON EURO STOXX UTILITIES;FALSE;OFF_BOOK
FESV;FUT ON EURO STOXX TRAVEL& LEI.;FALSE;OFF_BOOK
FESX;FUT ON EURO STOXX 50;TRUE;ALL
FESY;FUT ON EURO STOXX TECHNOLOGY;FALSE;OFF_BOOK
FESZ;FUT ON EURO STOXX PERS& HOUSE;FALSE;OFF_BOOK
FETD;EURO STOXX TELE. IND.DIV. FUT.;FALSE;OFF_BOOK
FEU3;THREE-MONTH-EURIBOR FUT. (ACI);FALSE;OFF_BOOK
FEUD;EURO STOXX UTILIT IND.DIV .FUT;FALSE;OFF_BOOK
FEXD;FUT ON EURO STOXX 50 INDEX DIV;TRUE;ALL
FEXF;FUT ON EURO STOXX 50 EX FIN;FALSE;OFF_BOOK
FFOX;FUT ON OMX HELSINKI 25 INDEX;FALSE;OFF_BOOK
FGBL;FUT 8 1/2-10 1/2 Y.GOV.BOND 6%;TRUE;ALL
FGBM;FUT 4 1/2-5 1/2Y.GOV.BONDS 6%;TRUE;ALL
FGBS;FUT 1 3/4-2 1/4 Y.GOV.BONDS 6%;TRUE;ALL
FGBX;FUT ON 24-35 Y.GOV.BOND 4%;TRUE;ALL
FGDV;FUT ON STOXX GLOB. SEL DIV 100;FALSE;OFF_BOOK
FGPG;FUT ON FIRSTGROUP PLC;FALSE;OFF_BOOK
FHZF;FUT ON FLUGHAFEN ZUERICH AG;FALSE;OFF_BOOK
FHZN;OPT ON FLUGHAFEN ZUERICH AG;FALSE;OFF_BOOK
FIA5;OPT ON FIAT CHRYSLER AUTOMOBIL;FALSE;OFF_BOOK
FIAJ;FUT ON FIAT CHRYSLER AUT. N.V.;FALSE;OFF_BOOK
FIAK;FUT ON FIAT CHRYSLER AUT. N.V.;FALSE;OFF_BOOK
FIE;OPT ON FIELMANN AG;FALSE;OFF_BOOK
FIEG;FUT ON FIELMANN AG;FALSE;OFF_BOOK
FIM;OPT ON CNH INDUSTRIAL N.V.;FALSE;OFF_BOOK
FIMF;FUT ON CNH INDUSTRIAL N.V.;FALSE;OFF_BOOK
FIN;OPTION ON GEORG FISCHER;FALSE;OFF_BOOK
FINF;FUT ON GEORG FISCHER AG;FALSE;OFF_BOOK
FLCE;FUTURE ON ESTX LARGE;FALSE;OFF_BOOK
FLCP;FUTURE ON STXE LARGE 200 (50 E;FALSE;OFF_BOOK
FLIC;FUT ON EUR SECURED FUNDING;FALSE;OFF_BOOK
FLNJ;FUT ON ADMIRAL GRP;FALSE;OFF_BOOK
FLU;OPT ON FLUGHAFEN WIEN AG;FALSE;OFF_BOOK
FLUF;FUT ON FLUGHAFEN WIEN AG;FALSE;OFF_BOOK
FMAA;FUT ON MSCI AC ASIA (USD, NTR);TRUE;ALL
FMAC;FUT ON MSCI ACWI (USD / NTR);TRUE;ALL
FMAE;FUT ON MSCI ACWI (EUR / NTR);TRUE;ALL
FMAP;FUT ON MSCI ASIA PAC (USD,NTR);TRUE;ALL
FMAR;FUT ON MSCI Argentina;TRUE;ALL
FMAS;FUT ON MSCI ASIA-P EX JP (NTR);TRUE;ALL
FMAU;FUT ON MSCI AUSTRALIA (USD/NR);TRUE;ALL
FMCA;FUT ON MSCI CANADA (USD / NTR);TRUE;ALL
FMCE;FUTURE ON ESTX MID;FALSE;OFF_BOOK
FMCL;FUT ON MSCI CHILE (NTR;TRUE;ALL
FMCN;FUT ON MSCI CHINA FREE (NTR);TRUE;ALL
FMCO;FUT ON MSCI COLOMBIA (NTR);TRUE;ALL
FMCP;FUTURE ON STXE MID 200 (50 EUR;FALSE;OFF_BOOK
FMCZ;FUT ON MSCI CZECH REP. (NTR);TRUE;ALL
FMDK;FUT ON MSCI UK (USD / NTR);TRUE;ALL
FME;OPT ON FRESENIUS MEDICAL CARE;FALSE;OFF_BOOK
FMEA;FUT ON MSCI EM ASIA (NTR);TRUE;ALL
FMED;FUT ON MSCI EUROPE (NTR,USD);TRUE;ALL
FMEE;FUT ON MSCI EM EMEA (NTR);TRUE;ALL
FMEF;FUT ON MSCI EME MARK (PR, USD);TRUE;ALL
FMEG;FUT ON MSCI EUROPE GROWTH;TRUE;ALL
FMEH;FUT ON FRESENIUS MEDICAL CARE;FALSE;OFF_BOOK
FMEL;FUT ON MSCI EM LATIN AM. (NTR);TRUE;ALL
FMEM;FUT ON MSCI EMERG. M.(NTR,USD);TRUE;ALL
FMEN;FUT ON MSCI EM. MA (NTR, EUR);TRUE;ALL
FMEP;FUT ON MSCI EUR. (PRICE, EUR);TRUE;ALL
FMEU;FUT ON MSCI EUROPE (NTR,EUR);TRUE;ALL
FMEV;FUT ON MSCI EUROPE VALUE;TRUE;ALL
FMEY;FUT ON MSCI EGYPT (NTR);TRUE;ALL
FMFA;FUT ON MSCI EAFE (N,USD);TRUE;ALL
FMFM;FUT ON MSCI FRONTIER M. (NTR);TRUE;ALL
FMFP;FUT ON MSCI EAFE (P,USD);TRUE;ALL
FMFR;FUT ON MSCI FRANCE (EUR / NTR);TRUE;ALL
FMGA;FUT ON MSCI N. AMER. (USD/GTR);TRUE;ALL
FMGC;FUT ON MSCI CANADA (USD / GTR);TRUE;ALL
FMGE;FUT ON MSCI EUROPE (EUR / GTR);TRUE;ALL
FMGF;FUT ON MSCI FRANCE (EUR / GTR);TRUE;ALL
FMGM;FUT ON MSCI EMU (EUR / GTR);TRUE;ALL
FMGS;FUT ON MSCI USA (USD / GTR);TRUE;ALL
FMGU;FUT ON MSCI EUROPE (USD / GTR);TRUE;ALL
FMHK;FUT ON MSCI HONG KONG (USD/NR);TRUE;ALL
FMHU;FUT ON MSCI HUNGARY (NTR);TRUE;ALL
FMID;FUT ON MSCI INDONESIA (USD/NR);TRUE;ALL
FMIG;FUT ON MSCI EMU GROWTH (N,USD);TRUE;ALL
FMIN;FUT ON MSCI INDIA (NTR);TRUE;ALL
FMIT;FUT ON MSCI ITALY;TRUE;ALL
FMIV;FUT ON MSCI EMU VALUE (N,USD);TRUE;ALL
FMJG;FUT ON MSCI JAPAN (GTR,USD);TRUE;ALL
FMJP;FUT ON MSCI JAPAN (NTR);TRUE;ALL
FMJY;FUT ON MSCI JAPAN (NTR,JPY);TRUE;ALL
FMK2;FUT ON MINI KOSPI 200 INDEX;FALSE;OFF_BOOK
FMKG;FUT ON MSCI KOKUSAI (USD/ GTR);TRUE;ALL
FMKN;FUT ON MSCI KOKUSAI (USD/ NTR);TRUE;ALL
FMMA;FUT ON MSCI MOROCCO (NTR);TRUE;ALL
FMMC;FUT ON MSCI EM Communic. Serv.;TRUE;ALL
FMMD;FUT ON MSCI EM Cons. Discret.;TRUE;ALL
FMMF;FUT ON MSCI EM Financials;TRUE;ALL
FMMG;FUT ON MSCI EM GROWTH (N,USD);TRUE;ALL
FMMH;FUT ON MSCI EM Health Care;TRUE;ALL
FMMI;FUT ON MSCI EM Industrials;TRUE;ALL
FMML;FUT ON MSCI EM IT;TRUE;ALL
FMMQ;FUT ON MSCI EM Utilities;TRUE;ALL
FMMR;FUT ON MSCI EM Energy;TRUE;ALL
FMMS;FUT ON MSCI EM Cons. Staples;TRUE;ALL
FMMT;FUT ON MSCI EM Materials;TRUE;ALL
FMMU;FUT ON MSCI EMU (NTR,EUR);TRUE;ALL
FMMV;FUT ON MSCI EM VALUE (NTR,USD);TRUE;ALL
FMMW;FUT ON MSCI EM Real Estate;TRUE;ALL
FMMX;FUT ON MSCI MEXICO (NTR);TRUE;ALL
FMMY;FUT ON MSCI MALAYSIA (NTR);TRUE;ALL
FMNA;FUT ON MSCI N. AMER. (USD/NTR);TRUE;ALL
FMNB;OPT. ON  LEONARDO S.P.A;FALSE;OFF_BOOK
FMNG;FUT ON LEONARDO S.P.A;FALSE;OFF_BOOK
FMNZ;FUT ON MSCI NEW ZEAL. (USD/NR);TRUE;ALL
FMOG;FUT ON MSCI WORLD GROWTH (N,U);TRUE;ALL
FMOV;FUT ON MSCI WORLD VALUE (N,US);TRUE;ALL
FMPA;FUT ON MSCI PACIFIC (USD/NTR);TRUE;ALL
FMPE;FUT ON MSCI PERU (NTR);TRUE;ALL
FMPG;FUT ON MSCI PACIFIC (USD,GTR);TRUE;ALL
FMPH;FUT ON MSCI PHILIPPINES (NTR);TRUE;ALL
FMPK;FUT ON MSCI PAKISTAN (USD,NTR);TRUE;ALL
FMPL;FUT ON MSCI POLAND (NTR);TRUE;ALL
FMPX;FUT ON MSCI PAC EX JP (USD/NR);TRUE;ALL
FMQA;FUT ON MSCI QATAR (USD / NTR);TRUE;ALL
FMRS;FUT ON MSCI RUSSIA (NTR);TRUE;ALL
FMRU;FUT ON MSCI RUSSIA (PRICE);TRUE;ALL
FMSA;FUT ON MSCI SAUDI ARABIA;TRUE;ALL
FMSE;FUT ON MSCI AC ASEAN (NTR,USD);TRUE;ALL
FMSI;FUT ON MSCI SINGAPORE (N,USD);TRUE;ALL
FMTH;FUT ON MSCI THAILAND (NTR);TRUE;ALL
FMTW;FUT ON MSCI TAIWAN (NTR,USD);TRUE;ALL
FMUA;FUT ON MSCI UAE (USD / NTR);TRUE;ALL
FMUE;FUT ON MSCI USA EW (USD / NTR);TRUE;ALL
FMUK;FUT ON MSCI UK (GBP / NTR);TRUE;ALL
FMUM;FUT ON MSCI USA MM (USD / NTR);TRUE;ALL
FMUQ;FUT ON MSCI USA QA (USD / NTR);TRUE;ALL
FMUS;FUT ON MSCI USA (USD / NTR);TRUE;ALL
FMUV;FUT ON MSCI USA VW (USD / NTR);TRUE;ALL
FMW1;1ST FRIDAY OPT ON FRESENIUS ME;FALSE;OFF_BOOK
FMW2;2ND FRIDAY OPT ON FRESENIUS ME;FALSE;OFF_BOOK
FMW4;4TH FRIDAY OPT ON FRESENIUS ME;FALSE;OFF_BOOK
FMW5;5TH FRIDAY OPT ON FRESENIUS ME;FALSE;OFF_BOOK
FMWB;FUT ON MSCI WORLD (GBP / NTR);TRUE;ALL
FMWC;FUT ON MSCI World Comm. Serv.;TRUE;ALL
FMWD;FUT ON MSCI World C Disc;TRUE;ALL
FMWE;FUT ON MSCI WORLD (EUR / GTR);TRUE;ALL
FMWF;FUT ON MSCI World Financials;TRUE;ALL
FMWG;FUT ON MSCI WORLD (USD / GTR);TRUE;ALL
FMWH;FUT ON MSCI World Health Care;TRUE;ALL
FMWI;FUT ON MSCI World Industrials;TRUE;ALL
FMWL;FUT ON MSCI World IT;TRUE;ALL
FMWM;FUT ON MSCI WORLD MID;TRUE;ALL
FMWN;FUT ON MSCI WORLD (NTR, EUR);TRUE;ALL
FMWO;FUT ON MSCI WORLD (NTR,USD);TRUE;ALL
FMWP;FUT ON MSCI WORLD (PRICE, USD);TRUE;ALL
FMWQ;FUT ON MSCI World Utilities;TRUE;ALL
FMWR;FUT ON MSCI World Energy;TRUE;ALL
FMWS;FUT ON MSCI World Cons Staples;TRUE;ALL
FMWT;FUT ON MSCI World Materials;TRUE;ALL
FMWW;FUT ON MSCI World Real Estate;TRUE;ALL
FMXB;FUT ON MSCI LATAM X BR (N,USD);TRUE;ALL
FMXG;FUT ON MSCI EUROPE EX UK;TRUE;ALL
FMXJ;FUT ON MSCI AC ASIA X JP (U,N);TRUE;ALL
FMXK;FUT ON MSCI EM ASIA X KR (N,U);TRUE;ALL
FMXS;FUT ON MSCI EUROPEXCH(NTR,EUR);TRUE;ALL
FMXT;FUT ON MSCI EMEA EX TR (N,USD);TRUE;ALL
FMXU;FUT ON MSCI ACWIEXUS (USD,NTR);TRUE;ALL
FMZA;FUT ON MSCI SOUTH AFRICA (NTR);TRUE;ALL
FNNF;FUT ON FINNAIR OYJ;FALSE;OFF_BOOK
FNT;OPT ON FREENET AG;FALSE;OFF_BOOK
FNTF;FUT ON FREENET;FALSE;OFF_BOOK
FO4;OPT ON AGEAS;FALSE;OFF_BOOK
FO4I;FUT ON AGEAS;FALSE;OFF_BOOK
FOAM;EUR MID TERM OAT FUT. 4,5-5,5Y;FALSE;OFF_BOOK
FOAT;EURO OAT FUTURE 8,5- 10,5 YEAR;TRUE;ALL
FOOG;FUT ON SALESFORCE.COM INC;FALSE;OFF_BOOK
FOT;OPT ON FORTUM OYJ;FALSE;OFF_BOOK
FOTH;FUT ON FORTUM OYJ;FALSE;OFF_BOOK
FPE3;OPT ON FUCHS PETROLUB SE VZ;FALSE;OFF_BOOK
FPEG;FUCHS PETROLUB SE VZ;FALSE;OFF_BOOK
FPHA;FUT ON ETFS PHYS GOLD;FALSE;OFF_BOOK
FPLF;FUT ON NEXTERA ENERGY INC.;FALSE;OFF_BOOK
FRA;OPT ON FRAPORT;FALSE;OFF_BOOK
FRAG;FUT ON FRAPORT AG;FALSE;OFF_BOOK
FRDE;FUT ON RDX EUR;FALSE;OFF_BOOK
FRDX;FUT ON RDX INDEX;FALSE;OFF_BOOK
FRE;OPT ON FRESENIUS SE & CO. KGAA;FALSE;OFF_BOOK
FRE1;1ST FRIDAY OPT ON FRESENIUS SE;FALSE;OFF_BOOK
FRE2;2ND FRIDAY OPT ON FRESENIUS SE;FALSE;OFF_BOOK
FRE4;4TH FRIDAY OPT ON FRESENIUS SE;FALSE;OFF_BOOK
FRE5;5TH FRIDAY OPT ON FRESENIUS SE;FALSE;OFF_BOOK
FREH;FUT ON FRESENIUS SE & CO. KGAA;FALSE;OFF_BOOK
FREP;FUT ON PHY Fresenius SE & CO;FALSE;OFF_BOOK
FSAD;FUT ON STOXX EU 600 AUTO DIV;FALSE;OFF_BOOK
FSBD;STOXX EU 600 BANKS IND.DIV.FUT;FALSE;OFF_BOOK
FSCE;FUTURE ON ESTX SMALL;FALSE;OFF_BOOK
FSCI;FUT ON STXE CL IM X GC CW TOB;FALSE;OFF_BOOK
FSCP;FUTURE ON STXE SMALL 200 (50 E;FALSE;OFF_BOOK
FSE;OPT ON TF1;FALSE;OFF_BOOK
FSED;STOXX EU 600 OIL IND.DIV.FUT.;FALSE;OFF_BOOK
FSEG;FUT ON STXE 600 ESG-X;FALSE;OFF_BOOK
FSEI;FUT ON SOCIETE TV FRANCAISE 1;FALSE;OFF_BOOK
FSID;STOXX EU 600 INS.IND.DIV.FUT.;FALSE;OFF_BOOK
FSLC;FUT ON ESTX 50 LOW CARBON;FALSE;OFF_BOOK
FSLI;FUT ON SLI;FALSE;OFF_BOOK
FSMD;FUT ON SMI INDEX DIVIDEND;FALSE;OFF_BOOK
FSMI;FUT ON SWISS MARKET INDEX;TRUE;ALL
FSMM;FUT ON SMIM;FALSE;OFF_BOOK
FSO3;THREE-MONTH SARON FUTURES;FALSE;OFF_BOOK
FSTA;FUT ON STOXX E 600 AUTO&P;TRUE;ALL
FSTB;FUT ON STOXX E 600 BANKS;TRUE;ALL
FSTC;FUT ON STOXX E 600 CHEMIC.;FALSE;OFF_BOOK
FSTD;STOXX EU 600 TELE.IND.DIV.FUT.;FALSE;OFF_BOOK
FSTE;FUT ON STOXX E 600 OIL & GAS;TRUE;ALL
FSTF;FUT ON STOXX E 600 FIN SERV;FALSE;OFF_BOOK
FSTG;FUT ON STOXX E 600 INDUS GO&S;TRUE;ALL
FSTH;FUT ON STOXX E 600 HEALTHCARE;FALSE;OFF_BOOK
FSTI;FUT ON STOXX E 600 INSURANCE;FALSE;OFF_BOOK
FSTL;FUT ON STOXX E 600 REAL EST.;FALSE;OFF_BOOK
FSTM;FUT ON STOXX E 600 MEDIA;FALSE;OFF_BOOK
FSTN;FUT ON STOXX E 600 CONST&MAT;FALSE;OFF_BOOK
FSTO;FUT ON STOXX E 600 FOOD&BEVE.;FALSE;OFF_BOOK
FSTR;FUT ON STOXX E 600 RETAIL;FALSE;OFF_BOOK
FSTS;FUT ON STOXX E 600 BASIC RES.;TRUE;ALL
FSTT;FUT ON STOXX E 600 TELECOMM.;TRUE;ALL
FSTU;FUT ON STOXX E 600 UTILITIES;TRUE;ALL
FSTV;FUT ON STOXX E 600 TRAV. & L.;FALSE;OFF_BOOK
FSTX;FUT ON STOXX EUROPE 50;TRUE;ALL
FSTY;FUT ON STOXX E 600 TECHNOLOGY;FALSE;OFF_BOOK
FSTZ;FUT ON STOXX E 600 PER&HOUSE;FALSE;OFF_BOOK
FSUD;STOXX EU 600 UTIL.IND.DIV.FUT.;FALSE;OFF_BOOK
FSWL;10Y EURO-SWAP FUTURE;FALSE;OFF_BOOK
FSWM;5Y EURO-SWAP FUTURE;FALSE;OFF_BOOK
FSWS;2Y EURO-SWAP FUTURE;FALSE;OFF_BOOK
FSWX;30Y EURO-SWAP FUTURE;FALSE;OFF_BOOK
FT25;FUT ON TA35 INDEX;FALSE;OFF_BOOK
FTDX;FUT ON TECDAX;FALSE;OFF_BOOK
FTE;OPT ON ORANGE;FALSE;OFF_BOOK
FTE1;1ST FRIDAY OPT ON ORANGE;FALSE;OFF_BOOK
FTE2;2ND FRIDAY OPT ON ORANGE;FALSE;OFF_BOOK
FTE4;4TH FRIDAY OPT ON ORANGE;FALSE;OFF_BOOK
FTE5;5TH FRIDAY OPT ON ORANGE;FALSE;OFF_BOOK
FTEE;OPT E ON ORANGE;FALSE;OFF_BOOK
FTEF;FUT ON ORANGE;FALSE;OFF_BOOK
FTEP;FUT ON PHY ORANGE;FALSE;OFF_BOOK
FUGG;FUT ON FUGRO;FALSE;OFF_BOOK
FV0F;FUT ON BANKIA S.A.;FALSE;OFF_BOOK
FV0P;FUT ON BANKIA SA;FALSE;OFF_BOOK
FVS;FUT ON  VSTOXX;TRUE;ALL
FXFC;FUT ON ISTOXX E CARRY (NR);FALSE;OFF_BOOK
FXFM;FUT ON ISTOXX E MOMENTUM (NR);FALSE;OFF_BOOK
FXFQ;FUT ON ISTOXX E QUALITY (NR);FALSE;OFF_BOOK
FXFR;FUT ON ISTOXX E LOW RISK (NR);FALSE;OFF_BOOK
FXFS;FUT ON ISTOXX E SIZE (NR);FALSE;OFF_BOOK
FXFV;FUT ON ISTOXX E VALUE (NR);FALSE;OFF_BOOK
FXGL;FUT ON XETRA GOLD;FALSE;OFF_BOOK
FXXE;FUTURE ON EURO STOXX;FALSE;OFF_BOOK
FXXP;FUTURE ON STXE 600 (50 EUR);TRUE;ALL
FXXS;FUT ON STXE SELECT 50;FALSE;OFF_BOOK
G1A;OPT ON GEA;FALSE;OFF_BOOK
G1AF;FUT ON GEA GROUP;FALSE;OFF_BOOK
G24;OPT ON SCOUT24;FALSE;OFF_BOOK
G24F;FUT ON SCOUT24 AG;FALSE;OFF_BOOK
G2AN;NATURGY ENERGY DIVIDEND FUT;FALSE;OFF_BOOK
G2EB;FUT ON GEBERIT DIVIDEND;FALSE;OFF_BOOK
G2EC;GENERAL ELECTRIC DIV FUTURES;FALSE;OFF_BOOK
G2IV;FUT ON GIVAUDAN DIVIDEND;FALSE;OFF_BOOK
G2LE;GLENCORE DIVIDEND FUT;FALSE;OFF_BOOK
G2OB;COMPAGNIE DE SAINT-GOBAIN DIV.;FALSE;OFF_BOOK
G2ZF;ENGIE DIVIDEND FUT;FALSE;OFF_BOOK
G3SK;GLAXOSMITHKLINE PLC DIVID. FUT;FALSE;OFF_BOOK
G3ZF;ENGIE DIVIDEND FUT;FALSE;OFF_BOOK
G4SK;FUT ON GLAXOSMITHKLINE PLC DIV;FALSE;OFF_BOOK
GALF;FUT ON GALP ENERGIA;FALSE;OFF_BOOK
GALN;OPTION ON VIFOR PHARMA AG;FALSE;OFF_BOOK
GAM;OPTION ON GAM HOLDING AG;FALSE;OFF_BOOK
GAMF;FUT ON GAM HOLDING AG;FALSE;OFF_BOOK
GAN;OPT ON NATURGY ENERGY GROUP SA;FALSE;OFF_BOOK
GANF;FUT ON VIFOR PHARMA AG;FALSE;OFF_BOOK
GANG;FUT ON NATURGY ENERGY GROUP SA;FALSE;OFF_BOOK
GANP;FUT ON NATURGY ENERGY GROUP SA;FALSE;OFF_BOOK
GASN;OPT ON GALENICA;FALSE;OFF_BOOK
GAZ;OPTION ON OAO GAZPROM;FALSE;OFF_BOOK
GAZG;FUT ON GAZPROM;FALSE;OFF_BOOK
GBF;OPT ON BILFINGER SE;FALSE;OFF_BOOK
GBFH;FUT ON BILFINGER SE;FALSE;OFF_BOOK
GBRI;FUT ON GEBERIT N;FALSE;OFF_BOOK
GCC;OPT ON C&C GROUP PLC;FALSE;OFF_BOOK
GCCG;FUT ON C&C GROUP;FALSE;OFF_BOOK
GDG;OPTION ON CGG;FALSE;OFF_BOOK
GDGI;FUT ON CGG;FALSE;OFF_BOOK
GE02;2Y EURO CONSTANT MATURITY FUT;FALSE;OFF_BOOK
GE03;3Y EURO CONSTANT MATURITY FUT;FALSE;OFF_BOOK
GE04;4Y EURO CONSTANT MATURITY FUT;FALSE;OFF_BOOK
GE05;5Y EURO CONSTANT MATURITY FUT;FALSE;OFF_BOOK
GE06;6Y EURO CONSTANT MATURITY FUT;FALSE;OFF_BOOK
GE07;7Y EURO CONSTANT MATURITY FUT;FALSE;OFF_BOOK
GE08;8Y EURO CONSTANT MATURITY FUT;FALSE;OFF_BOOK
GE09;9Y EURO CONSTANT MATURITY FUT;FALSE;OFF_BOOK
GE10;10Y EURO CONSTANT MATURITY FUT;FALSE;OFF_BOOK
GE11;11Y EURO CONSTANT MATURITY FUT;FALSE;OFF_BOOK
GE12;12Y EURO CONSTANT MATURITY FUT;FALSE;OFF_BOOK
GE13;13Y EURO CONSTANT MATURITY FUT;FALSE;OFF_BOOK
GE14;14Y EURO CONSTANT MATURITY FUT;FALSE;OFF_BOOK
GE15;15Y EURO CONSTANT MATURITY FUT;FALSE;OFF_BOOK
GE16;16Y EURO CONSTANT MATURITY FUT;FALSE;OFF_BOOK
GE17;17Y EURO CONSTANT MATURITY FUT;FALSE;OFF_BOOK
GE18;18Y EURO CONSTANT MATURITY FUT;FALSE;OFF_BOOK
GE19;19Y EURO CONSTANT MATURITY FUT;FALSE;OFF_BOOK
GE20;20Y EURO CONSTANT MATURITY FUT;FALSE;OFF_BOOK
GE21;21Y EURO CONSTANT MATURITY FUT;FALSE;OFF_BOOK
GE22;22Y EURO CONSTANT MATURITY FUT;FALSE;OFF_BOOK
GE23;23Y EURO CONSTANT MATURITY FUT;FALSE;OFF_BOOK
GE24;24Y EURO CONSTANT MATURITY FUT;FALSE;OFF_BOOK
GE25;25Y EURO CONSTANT MATURITY FUT;FALSE;OFF_BOOK
GE26;26Y EURO CONSTANT MATURITY FUT;FALSE;OFF_BOOK
GE27;27Y EURO CONSTANT MATURITY FUT;FALSE;OFF_BOOK
GE28;28Y EURO CONSTANT MATURITY FUT;FALSE;OFF_BOOK
GE29;29Y EURO CONSTANT MATURITY FUT;FALSE;OFF_BOOK
GE30;30Y EURO CONSTANT MATURITY FUT;FALSE;OFF_BOOK
GEBN;OPT ON GEBERIT N;FALSE;OFF_BOOK
GECF;FUT ON GENERAL ELECTRIC CO;FALSE;OFF_BOOK
GEOF;FUT ON GEOX S.P.A.;FALSE;OFF_BOOK
GEST;OPT ON GESTAMP AUTOMOCION;FALSE;OFF_BOOK
GEW1;1ST FRIDAY OPT ON GENERALI;FALSE;OFF_BOOK
GEW2;2ND FRIDAY OPT ON GENERALI;FALSE;OFF_BOOK
GEW4;4TH FRIDAY OPT ON GENERALI;FALSE;OFF_BOOK
GEW5;5TH FRIDAY OPT ON GENERALI;FALSE;OFF_BOOK
GFT;OPT ON GFT TECHNOLOGIES SE;FALSE;OFF_BOOK
GI6A;OPTION ON GECINA S.A.;FALSE;OFF_BOOK
GI6G;FUT ON GECINA S.A.;FALSE;OFF_BOOK
GILF;FUT ON GILEAD SCIENCES INC;FALSE;OFF_BOOK
GISF;FUT ON GENERAL MILLS INC.;FALSE;OFF_BOOK
GIVG;FUT ON GIVAUDAN AG N;FALSE;OFF_BOOK
GIVN;OPT ON GIVAUDAN AG N;FALSE;OFF_BOOK
GLBF;FUT ON Glanbia PLC;FALSE;OFF_BOOK
GLEF;FUT ON GLENCORE PLC;FALSE;OFF_BOOK
GLEG;FUT ON GLENCORE PLC;FALSE;OFF_BOOK
GLEN;OPT ON GLENCORE PLC;FALSE;OFF_BOOK
GLIF;FUT ON GRENKE AG;FALSE;OFF_BOOK
GLJ;OPT ON GRENKE AG;FALSE;OFF_BOOK
GLPF;FUT ON GALAPAGOS NV;FALSE;OFF_BOOK
GLPG;OPT ON GALAPAGOS;FALSE;OFF_BOOK
GNS;OPTION ON DIAGEO;FALSE;OFF_BOOK
GOAF;FUT ON ALPHABET INC. REG.SH.A;FALSE;OFF_BOOK
GOB;OPT ON SAINT-GOBAIN;FALSE;OFF_BOOK
GOB1;1ST FRIDAY OPT ON SAINT-GOBAIN;FALSE;OFF_BOOK
GOB2;2ND FRIDAY OPT ON SAINT-GOBAIN;FALSE;OFF_BOOK
GOB4;4TH FRIDAY OPT ON SAINT-GOBAIN;FALSE;OFF_BOOK
GOB5;5TH FRIDAY OPT ON SAINT-GOBAIN;FALSE;OFF_BOOK
GOBG;FUT ON SAINT-GOBAIN;FALSE;OFF_BOOK
GOBP;FUT ON PHY Compagnie;FALSE;OFF_BOOK
GOCF;FUT ON ALPHABET INC. REG SH. C;FALSE;OFF_BOOK
GOSF;FUT ON GOLDMAN SACHS GROUP INC;FALSE;OFF_BOOK
GRB;OPTION ON SEB;FALSE;OFF_BOOK
GRBF;FUT ON SEB;FALSE;OFF_BOOK
GSKH;FUT ON GLAXOSMITHKLINE PLC;FALSE;OFF_BOOK
GTQF;FUT ON SIEMENS GAMESA R ENERGY;FALSE;OFF_BOOK
GTQP;FUT ON SIEMENS GAMESA R ENERGY;FALSE;OFF_BOOK
GWI1;OPT ON GERRY WEBER INT. AG;FALSE;OFF_BOOK
GXI;OPT ON GERRESHEIMER;FALSE;OFF_BOOK
GXIF;FUT ON GERRESHEIMER AG;FALSE;OFF_BOOK
GXO;OPTION ON GLAXOSMITHKLINE;FALSE;OFF_BOOK
GYC;OPT ON GRAND CITY PROPRETIES;FALSE;OFF_BOOK
GZF;OPT ON ENGIE;FALSE;OFF_BOOK
GZF1;1ST FRIDAY OPT ON ENGIE;FALSE;OFF_BOOK
GZF2;2ND FRIDAY OPT ON ENGIE;FALSE;OFF_BOOK
GZF4;4TH FRIDAY OPT ON ENGIE;FALSE;OFF_BOOK
GZF5;5TH FRIDAY OPT ON ENGIE;FALSE;OFF_BOOK
GZFG;FUT ON ENGIE;FALSE;OFF_BOOK
GZFH;FUT ON ENGIE;FALSE;OFF_BOOK
GZFP;FUT ON PHY ENGIE;FALSE;OFF_BOOK
GZFQ;FUT ON PHY ENGIE;FALSE;OFF_BOOK
H24F;FUT ON HOME24 SE;FALSE;OFF_BOOK
H2EI;HEIDELBERGCEMENT DIVIDEND FUT;FALSE;OFF_BOOK
H2EN;FUT ON HENKEL PREF. DIVIDEND;FALSE;OFF_BOOK
